num,force,lenth,time,position,biglength,smalllength
1,26.60867,0.03055932,9,0.03055932,0,-0.00038614
1,27.22978,0.03055932,9.2,0.03055932,0,-0.000291842
1,27.86618,0.03055932,9.4,0.03055932,0,-2.71451E-05
1,28.52546,0.03055932,9.6,0.03055932,0,0.000195189
1,29.23694,0.03333744,9.8,0.03333744,0,8.31291E-05
1,29.85891,0.03333744,10,0.03333744,0,0.000103123
1,30.46437,0.03333744,10.2,0.03333744,0,0.000131531
1,31.16804,0.03333744,10.4,0.03333744,0,-3.73009E-06
1,31.80517,0.03611556,10.6,0.03611556,0,2.97765E-05
1,32.57218,0.03611556,10.8,0.03611556,0,-8.0276E-05
1,33.24539,0.03611556,11,0.03611556,0,-0.000179056
1,33.79044,0.03611556,11.2,0.03611556,0,-0.000236423
1,34.41779,0.03889368,11.4,0.03889368,0,-0.000258539
1,35.10751,0.03889368,11.6,0.03889368,0,-0.000276542
1,35.73597,0.03889368,11.8,0.03889368,0,-0.000243451
1,36.48549,0.03889368,12,0.03889368,0,-0.000249712
1,37.02198,0.03889368,12.2,0.03889368,0,-0.000287685
1,37.62597,0.0416718,12.4,0.0416718,0,-0.000282875
1,38.28047,0.0416718,12.6,0.0416718,0,-0.000254695
1,38.89193,0.0416718,12.8,0.0416718,0,-0.000213072
1,39.45471,0.0416718,13,0.0416718,0,-0.000122525
1,40.00465,0.04444992,13.2,0.04444992,0,-0.000100524
1,40.64154,0.04444992,13.4,0.04444992,0,-0.000145239
1,41.23343,0.04444992,13.6,0.04444992,0,-0.000143628
1,41.74179,0.04444992,13.8,0.04444992,0,-0.000117047
1,42.33111,0.04722804,14,0.04722804,0,-9.97187E-05
1,43.00946,0.04722804,14.2,0.04722804,0,-0.000126951
1,43.69319,0.04722804,14.4,0.04722804,0,-0.000137715
1,44.34158,0.04722804,14.6,0.04722804,0,-0.000108132
1,44.98653,0.05000616,14.8,0.05000616,0,-0.000111561
1,45.70169,0.05000616,15,0.05000616,0,-0.000136284
1,46.35828,0.05000616,15.2,0.05000616,0,-0.000119359
1,46.89293,0.05000616,15.4,0.05000616,0,-0.000112979
1,47.63548,0.05278428,15.6,0.05278428,0,-0.000101896
1,48.23948,0.05278428,15.8,0.05278428,0,-4.60841E-05
1,48.84138,0.05278428,16,0.05278428,0,-5.85706E-05
1,49.45223,0.05278428,16.2,0.05278428,0,-0.000285512
1,49.97038,0.0555624,16.4,0.0555624,0,-8.20641E-05
1,50.51787,0.0555624,16.6,0.0555624,0,-0.000204348
1,51.08347,0.0555624,16.8,0.0555624,0,-8.54694E-05
1,51.76341,0.0555624,17,0.0555624,0,-9.01561E-05
1,52.34649,0.05834052,17.2,0.05834052,0,-0.0001054
1,52.95366,0.05834052,17.4,0.05834052,0,-3.18252E-05
1,53.4706,0.05834052,17.6,0.05834052,0,-8.85138E-05
1,54.01123,0.05834052,17.8,0.05834052,0,-5.34217E-05
1,54.5964,0.05834052,18,0.05834052,0,5.51033E-05
1,55.26545,0.06111864,18.2,0.06111864,0,-7.53995E-06
1,55.79008,0.06111864,18.4,0.06111864,0,-2.75095E-05
1,56.38025,0.06111864,18.6,0.06111864,0,-0.000233245
1,56.90757,0.06111864,18.8,0.06111864,0,-0.000163224
1,57.5293,0.06389676,19,0.06389676,0,-0.000186063
1,57.21024,0.06389676,19.2,0.06389676,0,-0.000203113
1,57.89128,0.06389676,19.4,0.06389676,0,-0.00010168
1,58.3983,0.06389676,19.6,0.06389676,0,-0.000126354
1,59.06588,0.06667488,19.8,0.06667488,0,-0.000156807
1,59.64799,0.06667488,20,0.06667488,0,-0.00015345
1,60.21322,0.06667488,20.2,0.06667488,0,-0.000135641
1,60.77808,0.06667488,20.4,0.06667488,0,-9.69329E-05
1,61.21722,0.069453,20.6,0.069453,0,-7.74512E-05
1,61.94815,0.069453,20.8,0.069453,0,-5.20508E-05
1,62.45322,0.069453,21,0.069453,0,1.04581E-05
1,63.07054,0.069453,21.2,0.069453,0,-7.22493E-05
1,63.68322,0.07223112,21.4,0.07223112,0,-5.96376E-05
1,64.22374,0.07223112,21.6,0.07223112,0,-3.95327E-05
1,64.79619,0.07223112,21.8,0.07223112,0,4.95497E-06
1,65.40202,0.07223112,22,0.07223112,0,-3.44424E-06
1,65.90304,0.07500924,22.2,0.07500924,0,0.000156613
1,66.47084,0.07500924,22.4,0.07500924,0,0.000233782
1,67.02322,0.07500924,22.6,0.07500924,0,0.000226362
1,67.55006,0.07500924,22.8,0.07500924,0,-4.5224E-05
1,68.19637,0.07778736,23,0.07778736,0,-0.000167243
1,68.74838,0.07778736,23.2,0.07778736,0,-6.03358E-05
1,69.34687,0.07778736,23.4,0.07778736,0,-0.000119037
1,69.97533,0.07778736,23.6,0.07778736,0,-4.08891E-05
1,70.53505,0.07778736,23.8,0.07778736,0,-0.000113396
1,71.06567,0.08056548,24,0.08056548,0,-9.65055E-05
1,71.62833,0.08056548,24.2,0.08056548,0,-0.00012112
1,72.11383,0.08056548,24.4,0.08056548,0,-0.000192012
1,72.76772,0.08056548,24.6,0.08056548,0,-0.000156303
1,73.26458,0.0833436,24.8,0.0833436,0,-0.000182094
1,73.91663,0.0833436,25,0.0833436,0,-0.000267756
1,74.57065,0.0833436,25.2,0.0833436,0,-0.000238415
1,75.09737,0.0833436,25.4,0.0833436,0,-0.000242329
1,75.76006,0.08612172,25.6,0.08612172,0,-0.000259345
1,76.40966,0.08612172,25.8,0.08612172,0,-0.000253979
1,77.09338,0.08612172,26,0.08612172,0,-0.000282664
1,77.82799,0.08612172,26.2,0.08612172,0,-0.000230094
1,78.42183,0.08889984,26.4,0.08889984,0,-0.000231979
1,79.31064,0.08889984,26.6,0.08889984,0,-0.000249658
1,79.8141,0.08889984,26.8,0.08889984,0,-0.000238354
1,80.63541,0.08889984,27,0.08889984,0,-0.000209998
1,81.34373,0.09167796,27.2,0.09167796,0,-0.000224912
1,81.99799,0.09167796,27.4,0.09167796,0,-0.000260404
1,82.70398,0.09167796,27.6,0.09167796,0,-0.000237376
1,83.31947,0.09167796,27.8,0.09167796,0,-0.000275562
1,84.07033,0.09445608,28,0.09445608,0,-0.000309495
1,84.75099,0.09445608,28.2,0.09445608,0,-0.000304557
1,85.54894,0.09445608,28.4,0.09445608,0,-0.000306829
1,86.1061,0.09445608,28.6,0.09445608,0,-0.000309469
1,86.92361,0.09445608,28.8,0.09445608,0,-0.000316266
1,87.48946,0.0972342,29,0.0972342,0,-0.000294825
1,88.15948,0.0972342,29.2,0.0972342,0,-0.000324404
1,88.9501,0.0972342,29.4,0.0972342,0,-0.00035966
1,89.53403,0.0972342,29.6,0.0972342,0,-0.000349308
1,90.26558,0.1000123,29.8,0.1000123,0,-0.000485126
1,91.02171,0.1000123,30,0.1000123,0,-0.000473044
1,91.65041,0.1000123,30.2,0.1000123,0,-0.000423039
1,92.54338,0.1000123,30.4,0.1000123,0,-0.000402128
1,93.31269,0.1027904,30.6,0.1027904,0,-9.00404E-05
1,94.12692,0.1027904,30.8,0.1027904,0,-6.46973E-05
1,95.0293,0.1027904,31,0.1027904,0,-0.00010793
1,95.87029,0.1027904,31.2,0.1027904,0,-9.61597E-05
1,96.69184,0.1055686,31.4,0.1055686,0,-4.04726E-05
1,97.57307,0.1055686,31.6,0.1055686,0,-6.01898E-06
1,98.60729,0.1055686,31.8,0.1055686,0,-4.72839E-05
1,99.62279,0.1055686,32,0.1055686,0,5.65812E-05
1,100.5049,0.1083467,32.2,0.1083467,0,-6.39012E-05
1,101.5013,0.1083467,32.4,0.1083467,0,-6.0963E-05
1,102.579,0.1083467,32.6,0.1083467,0,-0.00017299
1,103.3086,0.1083467,32.8,0.1083467,0,-0.000156412
1,104.1368,0.1111248,33,0.1111248,0,-0.000116257
1,105.147,0.1111248,33.2,0.1111248,0,-0.000132471
1,106.1071,0.1111248,33.4,0.1111248,0,-0.000165425
1,107.1812,0.1111248,33.6,0.1111248,0,-0.000195424
1,108.0336,0.1111248,33.8,0.1111248,0,-0.000157018
1,109.1809,0.1139029,34,0.1139029,0,-0.0001901
1,110.09,0.1139029,34.2,0.1139029,0,-0.000197931
1,111.2212,0.1139029,34.4,0.1139029,0,-0.000205222
1,112.3029,0.1139029,34.6,0.1139029,0,-5.63472E-05
1,113.3232,0.116681,34.8,0.116681,0,-8.70795E-05
1,114.5115,0.116681,35,0.116681,0,-1.59209E-05
1,115.4864,0.116681,35.2,0.116681,0,5.05415E-05
1,116.433,0.116681,35.4,0.116681,0,3.44547E-05
1,117.5121,0.1194592,35.6,0.1194592,0,6.18625E-05
1,118.5221,0.1194592,35.8,0.1194592,0,8.09141E-06
1,119.414,0.1194592,36,0.1194592,0,-3.31031E-06
1,120.3563,0.1194592,36.2,0.1194592,0,-6.03478E-06
1,121.4883,0.1222373,36.4,0.1222373,0,-3.09517E-06
1,122.5746,0.1222373,36.6,0.1222373,0,-2.03495E-05
1,123.7514,0.1222373,36.8,0.1222373,0,-6.13775E-05
1,124.7977,0.1222373,37,0.1222373,0,-9.08611E-05
1,125.9931,0.1250154,37.2,0.1250154,0,-0.00040293
1,127.0782,0.1250154,37.4,0.1250154,0,-0.000293584
1,128.2634,0.1250154,37.6,0.1250154,0,-0.000315305
1,129.3085,0.1250154,37.8,0.1250154,0,-0.000203323
1,130.433,0.1277935,38,0.1277935,0,-0.000270597
1,131.5903,0.1277935,38.2,0.1277935,0,-0.000301867
1,132.6087,0.1277935,38.4,0.1277935,0,-0.000276188
1,133.6433,0.1277935,38.6,0.1277935,0,-0.000465617
1,134.9087,0.1305716,38.8,0.1305716,0,-0.000270416
1,136.0159,0.1305716,39,0.1305716,0,-0.00026503
1,137.162,0.1305716,39.2,0.1305716,0,-0.000252523
1,138.3138,0.1305716,39.4,0.1305716,0,-0.000230454
1,139.3027,0.1305716,39.6,0.1305716,0,-0.000202653
1,140.4912,0.1333498,39.8,0.1333498,0,-0.000186638
1,141.5925,0.1333498,40,0.1333498,0,-0.000254831
1,142.7537,0.1333498,40.2,0.1333498,0,-0.00038766
1,143.935,0.1333498,40.4,0.1333498,0,-0.000379915
1,145.0499,0.1361279,40.6,0.1361279,0,-0.000396134
1,146.2341,0.1361279,40.8,0.1361279,0,-0.000270241
1,147.4413,0.1361279,41,0.1361279,0,-0.000235355
1,148.5808,0.1361279,41.2,0.1361279,0,-0.000319075
1,149.7922,0.138906,41.4,0.138906,0,-0.000206647
1,150.9983,0.138906,41.6,0.138906,0,-4.56252E-05
1,152.1207,0.138906,41.8,0.138906,0,-0.000173946
1,153.3261,0.138906,42,0.138906,0,-5.19159E-05
1,154.5497,0.1416841,42.2,0.1416841,0,1.65254E-05
1,155.7627,0.1416841,42.4,0.1416841,0,-1.36149E-05
1,156.7442,0.1416841,42.6,0.1416841,0,-9.1614E-05
1,157.9334,0.1416841,42.8,0.1416841,0,-6.14014E-05
1,159.1015,0.1444622,43,0.1444622,0,-0.000214697
1,160.2079,0.1444622,43.2,0.1444622,0,-0.000246436
1,161.5587,0.1444622,43.4,0.1444622,0,-0.000141021
1,162.5733,0.1444622,43.6,0.1444622,0,-0.000262969
1,163.6408,0.1472404,43.8,0.1472404,0,-0.000202451
1,164.8613,0.1472404,44,0.1472404,0,-0.000213248
1,166.0173,0.1472404,44.2,0.1472404,0,-0.000218795
1,167.0652,0.1472404,44.4,0.1472404,0,-0.000203679
1,168.1907,0.1472404,44.6,0.1472404,0,-0.000150905
1,169.2771,0.1500185,44.8,0.1500185,0,-0.000134451
1,170.5472,0.1500185,45,0.1500185,0,-1.01199E-05
1,171.7202,0.1500185,45.2,0.1500185,0,-9.91968E-05
1,172.7983,0.1500185,45.4,0.1500185,0,-0.000105561
1,173.9747,0.1527966,45.6,0.1527966,0,-8.39211E-05
1,174.9955,0.1527966,45.8,0.1527966,0,-1.24882E-05
1,176.1631,0.1527966,46,0.1527966,0,-5.56665E-06
1,177.2974,0.1527966,46.2,0.1527966,0,5.77891E-05
1,178.3103,0.1555747,46.4,0.1555747,0,-8.33415E-06
1,179.3138,0.1555747,46.6,0.1555747,0,1.47165E-05
1,180.2295,0.1555747,46.8,0.1555747,0,-1.80811E-06
1,181.226,0.1555747,47,0.1555747,0,-0.000261397
1,182.0576,0.1583529,47.2,0.1583529,0,-4.8294E-06
1,182.8735,0.1583529,47.4,0.1583529,0,-0.000149515
1,183.7701,0.1583529,47.6,0.1583529,0,-4.71797E-05
1,184.6035,0.1583529,47.8,0.1583529,0,-7.59437E-05
1,185.3064,0.161131,48,0.161131,0,-0.00044394
1,186.137,0.161131,48.2,0.161131,0,-0.000194795
1,186.9146,0.161131,48.4,0.161131,0,-0.00034427
1,187.6694,0.161131,48.6,0.161131,0,-0.000330139
1,188.4984,0.1639091,48.8,0.1639091,0,-0.00027143
1,189.1344,0.1639091,49,0.1639091,0,-0.000296026
1,189.9777,0.1639091,49.2,0.1639091,0,-0.000379693
1,190.7945,0.1639091,49.4,0.1639091,0,-0.000397505
1,191.541,0.1639091,49.6,0.1639091,0,-0.000367714
1,192.2925,0.1666872,49.8,0.1666872,0,-0.000377749
1,193.0228,0.1666872,50,0.1666872,0,-0.000366319
1,193.9543,0.1666872,50.2,0.1666872,0,-0.000242526
1,194.5981,0.1666872,50.4,0.1666872,0,-0.00034643
1,195.4687,0.1694653,50.6,0.1694653,0,-0.000243015
1,196.3618,0.1694653,50.8,0.1694653,0,-0.000275836
1,197.0011,0.1694653,51,0.1694653,0,-0.00025226
1,197.8217,0.1694653,51.2,0.1694653,0,-0.000264608
1,198.5398,0.1722434,51.4,0.1722434,0,-0.000268069
1,199.373,0.1722434,51.6,0.1722434,0,-0.000295981
1,200.0962,0.1722434,51.8,0.1722434,0,-0.000285328
1,200.8849,0.1722434,52,0.1722434,0,-0.000236624
1,201.6635,0.1750216,52.2,0.1750216,0,-0.000242813
1,202.2501,0.1750216,52.4,0.1750216,0,-0.000194908
1,203.1057,0.1750216,52.6,0.1750216,0,-0.00025218
1,203.6314,0.1750216,52.8,0.1750216,0,-0.000227829
1,204.4595,0.1777997,53,0.1777997,0,-0.000249898
1,205.1981,0.1777997,53.2,0.1777997,0,-0.00049504
1,205.8653,0.1777997,53.4,0.1777997,0,-0.000368204
1,206.5213,0.1777997,53.6,0.1777997,0,-0.00037451
1,207.3475,0.1805778,53.8,0.1805778,0,-0.000323696
1,208.0763,0.1805778,54,0.1805778,0,-0.000338954
1,208.7525,0.1805778,54.2,0.1805778,0,-0.000592894
1,209.5237,0.1805778,54.4,0.1805778,0,-0.000436509
1,210.1507,0.1805778,54.6,0.1805778,0,-0.000567998
1,210.8852,0.1833559,54.8,0.1833559,0,-0.000657902
1,211.6124,0.1833559,55,0.1833559,0,-0.000892884
1,212.2569,0.1833559,55.2,0.1833559,0,-0.000781288
1,212.9411,0.1833559,55.4,0.1833559,0,-0.000786719
1,213.6342,0.186134,55.6,0.186134,0,-0.000697845
1,214.3705,0.186134,55.8,0.186134,0,-0.000700223
1,215.0362,0.186134,56,0.186134,0,-0.000729293
1,215.7137,0.186134,56.2,0.186134,0,-0.000719514
1,216.4057,0.1889122,56.4,0.1889122,0,-0.000675044
1,217.0422,0.1889122,56.6,0.1889122,0,-0.00062997
1,217.6264,0.1889122,56.8,0.1889122,0,-0.000607207
1,218.2477,0.1889122,57,0.1889122,0,-0.000606516
1,219.0166,0.1916903,57.2,0.1916903,0,-0.00057769
1,219.5849,0.1916903,57.4,0.1916903,0,-0.0005779
1,220.1869,0.1916903,57.6,0.1916903,0,-0.000571287
1,220.9608,0.1916903,57.8,0.1916903,0,-0.000587999
1,221.57,0.1944684,58,0.1944684,0,-0.000582262
1,222.1597,0.1944684,58.2,0.1944684,0,-0.000577221
1,222.8275,0.1944684,58.4,0.1944684,0,-0.000570894
1,223.437,0.1944684,58.6,0.1944684,0,-0.000590694
1,224.0597,0.1972465,58.8,0.1972465,0,-0.000836542
1,224.6732,0.1972465,59,0.1972465,0,-0.000742358
1,225.3982,0.1972465,59.2,0.1972465,0,-0.000852919
1,226.1127,0.1972465,59.4,0.1972465,0,-0.000811743
1,226.7341,0.1972465,59.6,0.1972465,0,-0.000700862
1,227.4753,0.2000246,59.8,0.2000246,0,-0.000433566
1,228.0474,0.2000246,60,0.2000246,0,-0.000528582
1,228.7284,0.2000246,60.2,0.2000246,0,-0.000512586
1,229.4284,0.2000246,60.4,0.2000246,0,-0.000473948
1,230.0383,0.2028028,60.6,0.2028028,0,-0.000599964
1,230.8179,0.2028028,60.8,0.2028028,0,-0.00056756
1,231.331,0.2028028,61,0.2028028,0,-0.000571825
1,232.0704,0.2028028,61.2,0.2028028,0,-0.000672115
1,232.76,0.2055809,61.4,0.2055809,0,-0.000617512
1,233.4001,0.2055809,61.6,0.2055809,0,-0.000614998
1,234.1201,0.2055809,61.8,0.2055809,0,-0.00062207
1,234.7628,0.2055809,62,0.2055809,0,-0.000652505
1,235.3792,0.208359,62.2,0.208359,0,-0.000667035
1,236.0723,0.208359,62.4,0.208359,0,-0.000662
1,236.6919,0.208359,62.6,0.208359,0,-0.000672439
1,237.4036,0.208359,62.8,0.208359,0,-0.000664513
1,238.1758,0.2111371,63,0.2111371,0,-0.000690821
1,238.7763,0.2111371,63.2,0.2111371,0,-0.000697726
1,239.6746,0.2111371,63.4,0.2111371,0,-0.000694898
1,240.2762,0.2111371,63.6,0.2111371,0,-0.000662971
1,240.9594,0.2139152,63.8,0.2139152,0,-0.000630523
1,241.7344,0.2139152,64,0.2139152,0,-0.000519713
1,242.4361,0.2139152,64.2,0.2139152,0,-0.000592311
1,243.2102,0.2139152,64.4,0.2139152,0,-0.000834225
1,243.9908,0.2166934,64.6,0.2166934,0,-0.000614356
1,244.6996,0.2166934,64.8,0.2166934,0,-0.000541149
1,245.5126,0.2166934,65,0.2166934,0,-0.000704802
1,246.2259,0.2166934,65.2,0.2166934,0,-0.000618217
1,247.0102,0.2166934,65.4,0.2166934,0,-0.000657727
1,247.8601,0.2194715,65.6,0.2194715,0,-0.000674546
1,248.5668,0.2194715,65.8,0.2194715,0,-0.000660348
1,249.4695,0.2194715,66,0.2194715,0,-0.000323015
1,250.1104,0.2194715,66.2,0.2194715,0,-0.000433613
1,250.8987,0.2222496,66.4,0.2222496,0,-0.000455939
1,251.6418,0.2222496,66.6,0.2222496,0,-0.000684148
1,252.4957,0.2222496,66.8,0.2222496,0,-0.000582078
1,253.2782,0.2222496,67,0.2222496,0,-0.000713412
1,254.0697,0.2250277,67.2,0.2250277,0,-0.000787747
1,254.7684,0.2250277,67.4,0.2250277,0,-0.000838946
1,255.6736,0.2250277,67.6,0.2250277,0,-0.000842662
1,256.5143,0.2250277,67.8,0.2250277,0,-0.000582575
1,257.1786,0.2278059,68,0.2278059,0,-0.000464392
1,258.1042,0.2278059,68.2,0.2278059,0,-0.00052238
1,258.7217,0.2278059,68.4,0.2278059,0,-0.00047977
1,259.5785,0.2278059,68.6,0.2278059,0,-0.000441226
1,260.517,0.230584,68.8,0.230584,0,-0.000422255
1,261.1778,0.230584,69,0.230584,0,-0.000477154
1,262.005,0.230584,69.2,0.230584,0,-0.000428671
1,262.7404,0.230584,69.4,0.230584,0,-0.000432471
1,263.5342,0.2333621,69.6,0.2333621,0,-0.00043775
1,264.3489,0.2333621,69.8,0.2333621,0,-0.000434321
1,265.1479,0.2333621,70,0.2333621,0,-0.000404735
1,265.9513,0.2333621,70.2,0.2333621,0,-0.000409144
1,266.7814,0.2333621,70.4,0.2333621,0,-0.000406224
1,267.589,0.2361402,70.6,0.2361402,0,-0.000398017
1,268.5308,0.2361402,70.8,0.2361402,0,-0.000452147
1,269.3616,0.2361402,71,0.2361402,0,-0.000463966
1,270.2265,0.2361402,71.2,0.2361402,0,-0.000620246
1,271.2229,0.2389183,71.4,0.2389183,0,-0.000669237
1,271.9466,0.2389183,71.6,0.2389183,0,-0.000675256
1,272.9628,0.2389183,71.8,0.2389183,0,-0.000684965
1,273.8534,0.2389183,72,0.2389183,0,-0.00064399
1,274.7094,0.2416964,72.2,0.2416964,0,-0.000671717
1,275.8052,0.2416964,72.4,0.2416964,0,-0.000651387
1,276.5108,0.2416964,72.6,0.2416964,0,-0.000658437
1,277.639,0.2416964,72.8,0.2416964,0,-0.000636457
1,278.548,0.2444746,73,0.2444746,0,-0.000528049
1,279.3566,0.2444746,73.2,0.2444746,0,-0.000565387
1,280.4106,0.2444746,73.4,0.2444746,0,-0.00057253
1,281.3957,0.2444746,73.6,0.2444746,0,-0.00072174
1,282.3055,0.2472527,73.8,0.2472527,0,-0.000594436
1,283.5238,0.2472527,74,0.2472527,0,-0.000690192
1,284.3992,0.2472527,74.2,0.2472527,0,-0.000717463
1,285.5505,0.2472527,74.4,0.2472527,0,-0.00063292
1,286.5642,0.2500308,74.6,0.2500308,0,-0.0006727
1,287.5919,0.2500308,74.8,0.2500308,0,-0.000675957
1,288.7672,0.2500308,75,0.2500308,0,-0.000662135
1,289.7746,0.2500308,75.2,0.2500308,0,-0.000681375
1,290.9398,0.2528089,75.4,0.2528089,0,-0.000977199
1,292.0414,0.2528089,75.6,0.2528089,0,-0.001109711
1,293.1746,0.2528089,75.8,0.2528089,0,-0.001001062
1,294.4249,0.2528089,76,0.2528089,0,-0.001001886
1,295.4507,0.2528089,76.2,0.2528089,0,-0.001008377
1,296.7203,0.255587,76.4,0.255587,0,-0.000963952
1,297.8533,0.255587,76.6,0.255587,0,-0.001005446
1,298.743,0.255587,76.8,0.255587,0,-0.000753694
1,300.0756,0.255587,77,0.255587,0,-0.000507612
1,301.2063,0.2583652,77.2,0.2583652,0,-0.000627605
1,302.4577,0.2583652,77.4,0.2583652,0,-0.000547611
1,303.5623,0.2583652,77.6,0.2583652,0,-0.000554159
1,304.7504,0.2583652,77.8,0.2583652,0,-0.000709752
1,306.0886,0.2611433,78,0.2611433,0,-0.000675639
1,307.374,0.2611433,78.2,0.2611433,0,-0.000740804
1,308.3606,0.2611433,78.4,0.2611433,0,-0.000748239
1,309.814,0.2611433,78.6,0.2611433,0,-0.000666399
1,311.0717,0.2639214,78.8,0.2639214,0,-0.000578243
1,312.0575,0.2639214,79,0.2639214,0,-0.00058194
1,313.5025,0.2639214,79.2,0.2639214,0,-0.000585871
1,314.882,0.2639214,79.4,0.2639214,0,-0.000625451
1,316.0491,0.2666995,79.6,0.2666995,0,-0.00060548
1,317.4496,0.2666995,79.8,0.2666995,0,-0.000617335
1,318.655,0.2666995,80,0.2666995,0,-0.000654695
1,319.7744,0.2666995,80.2,0.2666995,0,-0.000723305
1,320.9779,0.2694776,80.4,0.2694776,0,-0.000513086
1,322.2027,0.2694776,80.6,0.2694776,0,-0.000621965
1,323.2142,0.2694776,80.8,0.2694776,0,-0.000463228
1,324.1733,0.2694776,81,0.2694776,0,-0.00048726
1,325.9115,0.2694776,81.2,0.2694776,0,-0.000740084
1,326.9601,0.2722558,81.4,0.2722558,0,-0.000851573
1,328.5142,0.2722558,81.6,0.2722558,0,-0.000745807
1,329.9964,0.2722558,81.8,0.2722558,0,-0.000724948
1,331.1342,0.2722558,82,0.2722558,0,-0.000738288
1,332.4171,0.2750339,82.2,0.2750339,0,-0.000705172
1,333.9876,0.2750339,82.4,0.2750339,0,-0.000734946
1,334.8414,0.2750339,82.6,0.2750339,0,-0.00056219
1,336.5285,0.2750339,82.8,0.2750339,0,-0.000701407
1,337.909,0.277812,83,0.277812,0,-0.000662213
1,339.3257,0.277812,83.2,0.277812,0,-0.00055047
1,340.7856,0.277812,83.4,0.277812,0,-0.00056807
1,342.1853,0.277812,83.6,0.277812,0,-0.000617854
1,343.6323,0.2805901,83.8,0.2805901,0,-0.000566604
1,345.2916,0.2805901,84,0.2805901,0,-0.000326275
1,346.5387,0.2805901,84.2,0.2805901,0,-0.000535748
1,348.1787,0.2805901,84.4,0.2805901,0,-0.000516436
1,349.426,0.2833683,84.6,0.2833683,0,-0.000502013
1,350.8722,0.2833683,84.8,0.2833683,0,-0.000521225
1,352.6772,0.2833683,85,0.2833683,0,-0.000486205
1,354.0182,0.2833683,85.2,0.2833683,0,-0.000444179
1,355.6015,0.2861464,85.4,0.2861464,0,-0.000472738
1,357.3431,0.2861464,85.6,0.2861464,0,-0.000516601
1,358.7826,0.2861464,85.8,0.2861464,0,-0.00048592
1,360.4624,0.2861464,86,0.2861464,0,-0.000485874
1,362.0204,0.2861464,86.2,0.2861464,0,-0.000499146
1,363.6177,0.2889245,86.4,0.2889245,0,-0.000501807
1,365.1924,0.2889245,86.6,0.2889245,0,-0.000542984
1,366.5108,0.2889245,86.8,0.2889245,0,-0.000556363
1,368.2332,0.2889245,87,0.2889245,0,-0.000536094
1,369.6898,0.2917026,87.2,0.2917026,0,-0.000507722
1,370.9729,0.2917026,87.4,0.2917026,0,-0.000530126
1,372.6129,0.2917026,87.6,0.2917026,0,-0.000516452
1,374.0811,0.2917026,87.8,0.2917026,0,-0.000500973
1,375.6825,0.2944807,88,0.2944807,0,-0.000453724
1,377.2628,0.2944807,88.2,0.2944807,0,-0.000432978
1,378.6747,0.2944807,88.4,0.2944807,0,-0.000432657
1,380.2238,0.2944807,88.6,0.2944807,0,-0.000399022
